Année_Affiliations;Affiliation;Ville_canonique_Dpt;Dpt;Région;Cnrs;GFLB_Code unité;GFLB_Intitulé unité;GFLB_Ville canonique - Dpt;GFLB_Région;CNRS Code Unité Acorriger;Rmq CNRS;Orga NonCnrs 1;Orga NonCnrs 2;Orga NonCnrs Acorriger;Rmq NonCNRS;Industrie (Ok) (facultatif);Rmq CNRS / Non CNRS (auto);
2017_Hop Pellegrin Tripode, Serv Oncohematol Pediat, Bordeaux, France;Hop Pellegrin Tripode, Serv Oncohematol Pediat, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop Pellegrin Tripode;Serv Oncohematol Pediat;CHU Bordeaux;vu;;;
2018_Hop Pellegrin Tripode, Serv Oncohematol Pediat, Bordeaux, France;Hop Pellegrin Tripode, Serv Oncohematol Pediat, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop Pellegrin Tripode;Serv Oncohematol Pediat;CHU Bordeaux;vu;;;
2019_Hop Pellegrin Tripode, Serv Oncohematol Pediat, Bordeaux, France;Hop Pellegrin Tripode, Serv Oncohematol Pediat, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop Pellegrin Tripode;Serv Oncohematol Pediat;CHU Bordeaux;vu;;;
2018_Hop Pellegrin, Bordeaux, France;Hop Pellegrin, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop Pellegrin;Bordeaux;CHU Bordeaux;vu;;;
2019_Hop Pellegrin, Dept Pathol & Biol Tumeurs, Bordeaux, France;Hop Pellegrin, Dept Pathol & Biol Tumeurs, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop Pellegrin;Dept Pathol & Biol Tumeurs;CHU Bordeaux;vu;;;
2016_Hop Pellegrin, Dept Pathol, F-33000 Bordeaux, France;Hop Pellegrin, Dept Pathol, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop Pellegrin;Dept Pathol;CHU Bordeaux;vu;;;
2019_Hop Pellegrin, Dept Pediat Hematol & Oncol, Bordeaux, France;Hop Pellegrin, Dept Pediat Hematol & Oncol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop Pellegrin;Dept Pediat Hematol & Oncol;CHU Bordeaux;vu;;;
2015_Hop Pellegrin, Dept Pediat Oncol & Hematol, F-33076 Bordeaux, France;Hop Pellegrin, Dept Pediat Oncol & Hematol, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop Pellegrin;Dept Pediat Oncol & Hematol;CHU Bordeaux;vu;;;
2015_Hop Pellegrin, Dept Pediat Oncol, F-33076 Bordeaux, France;Hop Pellegrin, Dept Pediat Oncol, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop Pellegrin;Dept Pediat Oncol;CHU Bordeaux;vu;;;
2016_Hop Pellegrin, Hop Enfants, Unite Hematooncol Pediat, F-33076 Bordeaux, France;Hop Pellegrin, Hop Enfants, Unite Hematooncol Pediat, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop Pellegrin;Hop Enfants;CHU Bordeaux;vu;;;
2017_Hop Pellegrin, Serv Med Nucl, Pl Amelie Raba Leon, F-33076 Bordeaux, France;Hop Pellegrin, Serv Med Nucl, Pl Amelie Raba Leon, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop Pellegrin;Serv Med Nucl;CHU Bordeaux;vu;;;
2017_Hop Pellegrin, Unit Oncohematol Pediat, Bordeaux, France;Hop Pellegrin, Unit Oncohematol Pediat, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop Pellegrin;Unit Oncohematol Pediat;CHU Bordeaux;vu;;;
2017_Hop Pellegrin, Unite Foetopathol, Pl Amelie Raba Leon, Bordeaux, France;Hop Pellegrin, Unite Foetopathol, Pl Amelie Raba Leon, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop Pellegrin;Unite Foetopathol;CHU Bordeaux;vu;;;
2015_Hop St Andre, Hepatol & Digest Oncol Unit, Bordeaux, France;Hop St Andre, Hepatol & Digest Oncol Unit, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hop St Andre;Hepatol & Digest Oncol Unit;CHU Bordeaux;vu;;;
2019_Hosp Haut Leveque, Bordeaux, France;Hosp Haut Leveque, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hosp Haut Leveque;Bordeaux;CHU Bordeaux;vu;;;
2016_Hosp Pellegrin, Paediat Oncol & Haematol, Bordeaux, France;Hosp Pellegrin, Paediat Oncol & Haematol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Hosp Pellegrin;Paediat Oncol & Haematol;CHU Bordeaux;vu;;;
2019_Immusmol, Bordeaux, France;Immusmol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Immusmol;Bordeaux;ImmuSmol;vu;ok;;
2019_INSERM CIC 1401, Bordeaux, France;INSERM CIC 1401, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;INSERM CIC 1401;Bordeaux;INSERM CIC1401;vu;;;
2019_INSERM U1218 ACTION, Bordeaux, France;INSERM U1218 ACTION, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;INSERM U1218 ACTION;Bordeaux;INSERM U1218 ACTION;vu;;;
2015_INSERM, Biol Sarcomas U916, Inst Bergonie, Bordeaux, France;INSERM, Biol Sarcomas U916, Inst Bergonie, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;INSERM;Biol Sarcomas U916;INSERM U1218 ACTION;vu;;;
2019_INSERM, CIC1401, Clin & Epidemiol Res Unit, Inst Bergonie,Comprehens Canc Ctr, F-33000 Bordeaux, France;INSERM, CIC1401, Clin & Epidemiol Res Unit, Inst Bergonie,Comprehens Canc Ctr, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;INSERM;CIC1401;INSERM CIC1401;vu;;;
2015_INSERM, U916, Bordeaux, France;INSERM, U916, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;INSERM;U916;INSERM U1218 ACTION;vu;;;
2019_INSERM, Unite ACT U1218, Bordeaux, France;INSERM, Unite ACT U1218, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;INSERM;Unite ACT U1218;INSERM U1218 ACTION;vu;;;
2017_Inst Bergognie, Dept Pathol, F-33000 Bordeaux, France;Inst Bergognie, Dept Pathol, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergognie;Dept Pathol;CHU Bordeaux;vu;;;
2018_Inst Bergonie, 229 Cours Argonne, F-33000 Bordeaux, France;Inst Bergonie, 229 Cours Argonne, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;229 Cours Argonne;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Bordeaux, France;Inst Bergonie, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Bordeaux;Institut Bergonie Bordeaux;vu;;;
2015_Inst Bergonie, Canc Genet Unit, Bordeaux, France;Inst Bergonie, Canc Genet Unit, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Canc Genet Unit;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Clin & Epidemiol Res Unit, Bordeaux, France;Inst Bergonie, Clin & Epidemiol Res Unit, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Clin & Epidemiol Res Unit;Institut Bergonie Bordeaux;vu;;;
2017_Inst Bergonie, Clin Res & Clin Epidemiol Unit, 229 Cours Argonne, F-33000 Bordeaux, France;Inst Bergonie, Clin Res & Clin Epidemiol Unit, 229 Cours Argonne, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Clin Res & Clin Epidemiol Unit;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Ctr Comprehens Canc, Clin & Epidemiol Res Unit, Bordeaux, France;Inst Bergonie, Ctr Comprehens Canc, Clin & Epidemiol Res Unit, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Ctr Comprehens Canc;Institut Bergonie Bordeaux;vu;;;
2015_Inst Bergonie, Dept BioPathol, 229 Cours Argonne, F-33000 Bordeaux, France;Inst Bergonie, Dept BioPathol, 229 Cours Argonne, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept BioPathol;Institut Bergonie Bordeaux;vu;;;
2016_Inst Bergonie, Dept Biopathol, Bordeaux, France;Inst Bergonie, Dept Biopathol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Biopathol;Institut Bergonie Bordeaux;vu;;;
2017_Inst Bergonie, Dept Biopathol, Bordeaux, France;Inst Bergonie, Dept Biopathol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Biopathol;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Dept Biopathol, Bordeaux, France;Inst Bergonie, Dept Biopathol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Biopathol;Institut Bergonie Bordeaux;vu;;;
2015_Inst Bergonie, Dept BioPathol, F-33000 Bordeaux, France;Inst Bergonie, Dept BioPathol, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept BioPathol;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Dept Biopathol, Lab Genet Mol, Bordeaux, France;Inst Bergonie, Dept Biopathol, Lab Genet Mol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Biopathol;Institut Bergonie Bordeaux;vu;;;
2016_Inst Bergonie, Dept Biopathol, Unite Oncogenet, 229 Cours Argonne, F-33076 Bordeaux, France;Inst Bergonie, Dept Biopathol, Unite Oncogenet, 229 Cours Argonne, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Biopathol;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Dept Gynecol, Bordeaux, France;Inst Bergonie, Dept Gynecol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Gynecol;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Dept Med Imaging, Bordeaux, France;Inst Bergonie, Dept Med Imaging, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Med Imaging;Institut Bergonie Bordeaux;vu;;;
2017_Inst Bergonie, Dept Med Oncol, 229 Cours Argonne, F-33000 Bordeaux, France;Inst Bergonie, Dept Med Oncol, 229 Cours Argonne, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Med Oncol;Institut Bergonie Bordeaux;vu;;;
2017_Inst Bergonie, Dept Med Oncol, 229 Cours Argonne, F-33076 Bordeaux, France;Inst Bergonie, Dept Med Oncol, 229 Cours Argonne, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Med Oncol;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Dept Med Oncol, 229 Cours Argonne, F-33076 Bordeaux, France;Inst Bergonie, Dept Med Oncol, 229 Cours Argonne, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Med Oncol;Institut Bergonie Bordeaux;vu;;;
2016_Inst Bergonie, Dept Med Oncol, Bordeaux, France;Inst Bergonie, Dept Med Oncol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Med Oncol;Institut Bergonie Bordeaux;vu;;;
2017_Inst Bergonie, Dept Med Oncol, Bordeaux, France;Inst Bergonie, Dept Med Oncol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Med Oncol;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Dept Med Oncol, Bordeaux, France;Inst Bergonie, Dept Med Oncol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Med Oncol;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Dept Med Oncol, Bordeaux, France;Inst Bergonie, Dept Med Oncol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Med Oncol;Institut Bergonie Bordeaux;vu;;;
2015_Inst Bergonie, Dept Med Oncol, F-33076 Bordeaux, France;Inst Bergonie, Dept Med Oncol, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Med Oncol;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Dept Med, Early Phase Trials & Sarcoma Units, F-33000 Bordeaux, France;Inst Bergonie, Dept Med, Early Phase Trials & Sarcoma Units, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Med;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Dept Pathol, 276 Cours Argonne, F-33076 Bordeaux, France;Inst Bergonie, Dept Pathol, 276 Cours Argonne, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Pathol;Institut Bergonie Bordeaux;vu;;;
2017_Inst Bergonie, Dept Pathol, Bordeaux, France;Inst Bergonie, Dept Pathol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Pathol;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Dept Pathol, Bordeaux, France;Inst Bergonie, Dept Pathol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Pathol;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Dept Pathol, Bordeaux, France;Inst Bergonie, Dept Pathol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Pathol;Institut Bergonie Bordeaux;vu;;;
2016_Inst Bergonie, Dept Pathol, F-33076 Bordeaux, France;Inst Bergonie, Dept Pathol, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Pathol;Institut Bergonie Bordeaux;vu;;;
2017_Inst Bergonie, Dept Radiol, Bordeaux, France;Inst Bergonie, Dept Radiol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Radiol;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Dept Radiotherapie, Bordeaux, France;Inst Bergonie, Dept Radiotherapie, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Radiotherapie;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Dept Surg Oncol, Bordeaux, France;Inst Bergonie, Dept Surg Oncol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Surg Oncol;Institut Bergonie Bordeaux;vu;;;
2017_Inst Bergonie, Dept Surg, Bordeaux, France;Inst Bergonie, Dept Surg, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Surg;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Dept Surg, Bordeaux, France;Inst Bergonie, Dept Surg, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Dept Surg;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Early Phase Trials Unit, 229 Cours Argonne, Bordeaux, France;Inst Bergonie, Early Phase Trials Unit, 229 Cours Argonne, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Early Phase Trials Unit;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Early Phase Trials Unit, Bordeaux, France;Inst Bergonie, Early Phase Trials Unit, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Early Phase Trials Unit;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Early Phase Trials Unit, Bordeaux, France;Inst Bergonie, Early Phase Trials Unit, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Early Phase Trials Unit;Institut Bergonie Bordeaux;vu;;;
2016_Inst Bergonie, Early Phase Trials Unit, F-33076 Bordeaux, France;Inst Bergonie, Early Phase Trials Unit, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Early Phase Trials Unit;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Epidemiol & Clin Res Unit, Bordeaux, France;Inst Bergonie, Epidemiol & Clin Res Unit, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Epidemiol & Clin Res Unit;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, F-33000 Bordeaux, France;Inst Bergonie, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;F-33000 Bordeaux;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Grp Digestif, 229 Cours Argonne, F-33076 Bordeaux, France;Inst Bergonie, Grp Digestif, 229 Cours Argonne, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Grp Digestif;Institut Bergonie Bordeaux;vu;;;
2017_Inst Bergonie, Gynecol Dept, Bordeaux, France;Inst Bergonie, Gynecol Dept, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Gynecol Dept;Institut Bergonie Bordeaux;vu;;;
2016_Inst Bergonie, INSERM U916, Bordeaux, France;Inst Bergonie, INSERM U916, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;INSERM U916;INSERM U1218 ACTION;vu;;;
2018_Inst Bergonie, INSERM, CIC1401, Bordeaux, France;Inst Bergonie, INSERM, CIC1401, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;INSERM;INSERM CIC1401;vu;;;
2018_Inst Bergonie, Lab Genet Mol, 229 Coursde Argonne,C561285, F-33076 Bordeaux, France;Inst Bergonie, Lab Genet Mol, 229 Coursde Argonne,C561285, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Lab Genet Mol;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Med Oncol Dept, Bordeaux, France;Inst Bergonie, Med Oncol Dept, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Med Oncol Dept;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Med Oncol, Bordeaux, France;Inst Bergonie, Med Oncol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Med Oncol;Institut Bergonie Bordeaux;vu;;;
2015_Inst Bergonie, Med Oncol, F-33000 Bordeaux, France;Inst Bergonie, Med Oncol, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Med Oncol;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Oncol, Bordeaux, France;Inst Bergonie, Oncol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Oncol;Institut Bergonie Bordeaux;vu;;;
2015_Inst Bergonie, Registre Hemopathies Malignes Gironde, Bordeaux, France;Inst Bergonie, Registre Hemopathies Malignes Gironde, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Registre Hemopathies Malignes Gironde;Institut Bergonie Bordeaux;vu;;;
2018_Inst Bergonie, Registre Hemopathies Malignes Gironde, Bordeaux, France;Inst Bergonie, Registre Hemopathies Malignes Gironde, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Registre Hemopathies Malignes Gironde;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Sarcoma Unit, 229 Cours Argonne, Bordeaux, France;Inst Bergonie, Sarcoma Unit, 229 Cours Argonne, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Sarcoma Unit;Institut Bergonie Bordeaux;vu;;;
2016_Inst Bergonie, Sarcoma Unit, F-33076 Bordeaux, France;Inst Bergonie, Sarcoma Unit, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Sarcoma Unit;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Serv Chirurg, 229 Cours Argonne, F-33076 Bordeaux, France;Inst Bergonie, Serv Chirurg, 229 Cours Argonne, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Serv Chirurg;Institut Bergonie Bordeaux;vu;;;
2015_Inst Bergonie, Serv Oncol, F-33000 Bordeaux, France;Inst Bergonie, Serv Oncol, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Serv Oncol;Institut Bergonie Bordeaux;vu;;;
2015_Inst Bergonie, Surg, F-33000 Bordeaux, France;Inst Bergonie, Surg, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Surg;Institut Bergonie Bordeaux;vu;;;
2019_Inst Bergonie, Unite Rech & Epidemiol Clin, Bordeaux, France;Inst Bergonie, Unite Rech & Epidemiol Clin, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Bergonie;Unite Rech & Epidemiol Clin;Institut Bergonie Bordeaux;vu;;;
2019_Inst Natl Rech Informat & Automat, Team MONC, Bordeaux, France;Inst Natl Rech Informat & Automat, Team MONC, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Natl Rech Informat & Automat;Team MONC;INRIA;vu;;;
2019_Inst Neurosci, UMR 5287, F-38000 Bordeaux, France;Inst Neurosci, UMR 5287, F-38000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;UMR5287;INSTITUT DE NEUROSCIENCES COGNITIVES ET INTEGRATIVES D'AQUITAINE (INCIA);Bordeaux - 33;Aquitaine;UMR5287;vu;;;;;;;
2016_Inst Publ Hlth, INSERM, U1219, Bordeaux, France;Inst Publ Hlth, INSERM, U1219, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Inst Publ Hlth;INSERM;INSERM U1219 BPH;vu;;;
2015_Maison Aquitaine Ressources Adolescents & Jeunes, Bordeaux, France;Maison Aquitaine Ressources Adolescents & Jeunes, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Maison Aquitaine Ressources Adolescents & Jeunes;Bordeaux;CHU Bordeaux;vu;;;
2017_Pediat Oncohematol Dept, Hop Enfants, Bordeaux, France;Pediat Oncohematol Dept, Hop Enfants, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Pediat Oncohematol Dept;Hop Enfants;CHU Bordeaux;vu;;;
2017_Pellegrin Childrens Hosp, Dept Dematol, F-33076 Bordeaux, France;Pellegrin Childrens Hosp, Dept Dematol, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Pellegrin Childrens Hosp;Dept Dematol;CHU Bordeaux;vu;;;
2019_Pellegrin Childrens Hosp, Dept Pediat Hematol & Oncol, Pl Amelie Raba Leon, F-33076 Bordeaux, France;Pellegrin Childrens Hosp, Dept Pediat Hematol & Oncol, Pl Amelie Raba Leon, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Pellegrin Childrens Hosp;Dept Pediat Hematol & Oncol;CHU Bordeaux;vu;;;
2019_Pellegrin Childrens Hosp, Dept Pediat Radiol, Pl Amelie Raba Leon, F-33076 Bordeaux, France;Pellegrin Childrens Hosp, Dept Pediat Radiol, Pl Amelie Raba Leon, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Pellegrin Childrens Hosp;Dept Pediat Radiol;CHU Bordeaux;vu;;;
2018_Pellegrin Hosp, Dept Pathol, Bordeaux, France;Pellegrin Hosp, Dept Pathol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Pellegrin Hosp;Dept Pathol;CHU Bordeaux;vu;;;
2018_Pellegrin Hosp, Dept Pediat Haematol Oncol, Bordeaux, France;Pellegrin Hosp, Dept Pediat Haematol Oncol, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Pellegrin Hosp;Dept Pediat Haematol Oncol;CHU Bordeaux;vu;;;
2018_Pellegrin Hosp, Dept Pediat Neurosurg, Bordeaux, France;Pellegrin Hosp, Dept Pediat Neurosurg, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Pellegrin Hosp;Dept Pediat Neurosurg;CHU Bordeaux;vu;;;
2015_Pellegrin Univ Hosp, Dept Paediat Radiol, F-33000 Bordeaux, France;Pellegrin Univ Hosp, Dept Paediat Radiol, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Pellegrin Univ Hosp;Dept Paediat Radiol;CHU Bordeaux;vu;;;
2016_Pellegrin Univ Hosp, Dept Paediat Radiol, Pl Amelie Raba Leon, F-33000 Bordeaux, France;Pellegrin Univ Hosp, Dept Paediat Radiol, Pl Amelie Raba Leon, F-33000 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Pellegrin Univ Hosp;Dept Paediat Radiol;CHU Bordeaux;vu;;;
2016_Pellegrin Univ Hosp, Med Intens Care Unit, Bordeaux, France;Pellegrin Univ Hosp, Med Intens Care Unit, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Pellegrin Univ Hosp;Med Intens Care Unit;CHU Bordeaux;vu;;;
2018_Serv Oncol Pediat, Bordeaux, France;Serv Oncol Pediat, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Serv Oncol Pediat;Bordeaux;CHU Bordeaux;vu;;;
2017_Unite Inserm 1035, EFS Aquitaine Limousin, Equipe Cellules Souches Hernatopoiet Normales & L, Pl Amelie Raba Leon,CS 21010, F-33075 Bordeaux, France;Unite Inserm 1035, EFS Aquitaine Limousin, Equipe Cellules Souches Hernatopoiet Normales & L, Pl Amelie Raba Leon,CS 21010, F-33075 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Unite Inserm 1035;EFS Aquitaine Limousin;INSERM U1035 BMGIC;vu;;;
2018_Univ Bordeaux 2, Bordeaux, France;Univ Bordeaux 2, Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Univ Bordeaux 2;Bordeaux;Univ Bordeaux;vu;;;
2015_Univ Bordeaux 2, CECOS Aquitaine, Serv Biol Reprod, CHU Bordeaux, F-33076 Bordeaux, France;Univ Bordeaux 2, CECOS Aquitaine, Serv Biol Reprod, CHU Bordeaux, F-33076 Bordeaux, France;Bordeaux - 33;F-33;Aquitaine;;;;;;;;Univ Bordeaux 2;CECOS Aquitaine;CHU Bordeaux;vu;;;
