Affiliation;standardized_city;standardized_hospital
CHU Nantes, Hop Femme Enfant Adolescent, Serv Nephrol & Rhumatol Pediat, F-44035 Nantes 01, France;Nantes;CHU Nantes
CHU Nantes, Hop Mere Enfant, Dept Haematol & Oncol, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Hop Mere Enfant, Dept Oncol Pediat, F-44400 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Hop Mere Enfant, Dept Pediat Oncol, F-44093 Nantes 1, France;Nantes;CHU Nantes
CHU Nantes, Hop Mere Enfant, F-44035 Nantes 01, France;Nantes;CHU Nantes
CHU Nantes, Hop Mere Enfant, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Hop Mere Enfant, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Hop Mere Enfant, Paediat Haematol & Oncol, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Hop Mere Enfant, Serv Oncohematol Pediat, 7 Quai Moncousu, F-44093 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Hop Mere Enfant, Serv Oncol Pediat, F-44035 Nantes 01, France;Nantes;CHU Nantes
CHU Nantes, Hop Mere Enfant, Serv Oncol Pediat, F-44093 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Hop Mere Enfant, Serv Oncol Pediatr, 7 Quai Moncousu, F-44093 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Hop Mere Enfants, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Hotel Dieu, F-44035 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Hotel Dieu, Lab Explorat Fonct, F-44093 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Hotel Dieu, Orthoped & Traumatol Dept, Pl Alexis Ricordeau, F-44093 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Hotel Dieu, Serv Genet Med, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Hotel Dieu, Serv Ophtalmol, Nantes, France;Nantes;CHU Nantes
CHU Nantes, IMAD, Hepato Gastroenterol & Digest Oncol, Hotel Dieu,1 Pl Alexis Ricordeau, FR-44093 Nantes 1, France;Nantes;CHU Nantes
CHU Nantes, Lab Immunol, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Nantes Univ Hosp, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Oncohematol Pediat, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Oncol Pediat, 7 Quai Moncousu, F-44100 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Paediat Oncol Derpartment, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Paediat Oncol, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Pathol Dept, F-44035 Nantes 01, France;Nantes;CHU Nantes
CHU Nantes, Pathol Dept, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Pediat Hematol Oncol, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Pediat Hematol, F-44035 Nantes 01, France;Nantes;CHU Nantes
CHU Nantes, Pediat Hematol, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Pediat Oncol, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Res Direct, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Anat & Cytol Pathol, 1 Pl Alexis Ricordeau, F-44093 Nantes 1, France;Nantes;CHU Nantes
CHU Nantes, Serv Anat & Cytol Pathol, F-44035 Nantes 01, France;Nantes;CHU Nantes
CHU Nantes, Serv Chirurg Infantile, F-44093 Nantes 1, France;Nantes;CHU Nantes
CHU Nantes, Serv Chirurg Maxillofaciale & Stomatol, 1 Pl Alexis Ricordeau, F-44093 Nantes 1, France;Nantes;CHU Nantes
CHU Nantes, Serv Chirurg Pediat, 38 Blvd Jean Monnet, Nantes, Loire Atlantiqu, France;Nantes;CHU Nantes
CHU Nantes, Serv Dermatol, 1 Pl Alexis Ricordeau, F-44000 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Genet Clin, F-44035 Nantes 01, France;Nantes;CHU Nantes
CHU Nantes, Serv Genet, F-44035 Nantes 01, France;Nantes;CHU Nantes
CHU Nantes, Serv Genet, F-44093 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Gynecol Obstet, F-44093 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Gynecol Obstet, Quai 38,Blvd Jean Monnet, F-44093 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Hematol & Oncol Pediat, 8 Quai Moncousu, F-44000 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Hematol & Oncol Pediat, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Hematol & Oncol Pediat, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Hematol Biol, 9 Quai Moncousu, F-44093 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Hematol Biol, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Hematol Biol, Pol Lab, 9 Quai Moncousu, F-44000 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Hematol Clin, F-44035 Nantes 01, France;Nantes;CHU Nantes
CHU Nantes, Serv Hematol Pediat, Hop Enfant Adolescent, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Hematooncol Pediat, F-44035 Nantes 01, France;Nantes;CHU Nantes
CHU Nantes, Serv Hematooncol Pediat, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Oncohematol Pediat, Blvd Jacques Monod, F-44093 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Oncohematol Pediat, F-44035 Nantes 01, France;Nantes;CHU Nantes
CHU Nantes, Serv Oncohematol Pediat, F-44035 Nantes 01, France;Nantes;CHU Nantes
CHU Nantes, Serv Oncohematol Pediat, F-44093 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Oncohematol Pediat, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Oncol Hematol & Immunol Pediat, Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Oncol Hematol Pediat, 1 Pl Alexis Ricordeau, F-44000 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Oncol Pediat, F-44000 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Serv Oncol Pediat, Nantes, Loire Atlantiqu, France;Nantes;CHU Nantes
CHU Nantes, Serv Pediat Gen, 12 Quai Moncousu, F-44000 Nantes, France;Nantes;CHU Nantes
CHU Nantes, Unite Therapie Cellulaire & Genet, Nantes, France;Nantes;CHU Nantes
CHU, Dept Hematol, Nantes, France;Nantes;CHU Nantes
CHU, Dept Immunol, Nantes, France;Nantes;CHU Nantes
CHU, Hop St Jacques, Dept Sante Publ, Unit Educ Therapeut, Batiment Louis Philippe,85 Rue St Jacques, F-44093 Nantes 1, France;Nantes;CHU Nantes
CHU, Paediat Oncol, Nantes, France;Nantes;CHU Nantes
Ctr Hosp Univ Nantes, Dept Endocrinol, Inst Thorax, Nantes, France;Nantes;
Ctr Hosp Univ Nantes, Dept Paediat Haematol & Oncol, Nantes, France;Nantes;CHU Nantes
Ctr Hosp Univ Nantes, Paediat Haematol, Nantes, France;Nantes;CHU Nantes
Ctr Hosp Univ Nantes, Serv Med Interne, Hop Hotel Dieu, Nantes, France;Nantes;CHU Nantes
Ctr Hosp Univ, Dept Pediat Oncol, Nantes, France;Nantes;CHU Nantes
Ctr Hosp, Hematol Oncol Pediat Dept, Nantes, France;Nantes;CHU Nantes
Ctr Hosp, Nantes, France;Nantes;CHU Nantes
Ctr Rene Gauducheau, Dept Med Oncol, Nantes, France;Nantes;Institut Cancerologie Ouest
Ctr Rene Gauducheau, Dept Radiat Oncol, Nantes, France;Nantes;Institut Cancerologie Ouest
Ctr Rene Gauducheau, Dept Radiotherapie, F-44035 Nantes, France;Nantes;Institut Cancerologie Ouest
Ctr Rene Gauducheau, Inst Cancerol Ouest, F-44805 Nantes, France;Nantes;Institut Cancerologie Ouest
Ctr Rene Gauducheau, Nantes, France;Nantes;Institut Cancerologie Ouest
Ctr Rene Gauducheau, Nantes, France;Nantes;Institut Cancerologie Ouest
Ctr Rene Gauducheau, Radiat Oncol, Nantes, France;Nantes;Institut Cancerologie Ouest
Fac Med Nantes, Ctr Hosp Univ Nantes, Serv Genet Med, F-440341 Nantes 1, France;Nantes;CHU Nantes
Fac Med Nantes, Serv Histol Embryol, 1 Rue Gaston Veil, F-44035 Nantes, France;Nantes;CHU Nantes
Hop Enfant Adolescent, Dept Pediat Hematol & Oncol, Quai Moncousu, France;Nantes;CHU Nantes
Hop Hotel Dieu, Dept Dermatol, Nantes, France;Nantes;CHU Nantes
Hop Hotel Dieu, Dept Pathol, F-44093 Nantes 1, France;Nantes;CHU Nantes
Hop Hotel Dieu, Serv Anat & Cytol Pathol, Nantes, France;Nantes;CHU Nantes
Hop Hotel Dieu, Serv Genet Med, Nantes, France;Nantes;CHU Nantes
Hop Hotel Dieu, Serv Ophtalmol, Nantes, France;Nantes;CHU Nantes
Hop Mere & Enfant, Serv Oncol Pediat, Nantes, France;Nantes;CHU Nantes
Hop Mere & Enfant, Serv Oncol Pediat, Nantes, France;Nantes;CHU Nantes
HOP MERE & ENFANT, Serv Oncol Pediat, Nantes, France;Nantes;CHU Nantes
Hop Mere Enfant, CHU Nantes, Nantes, France;Nantes;CHU Nantes
Hop Mere Enfant, CHU Nantes, Oncol & Haematol, Nantes, France;Nantes;CHU Nantes
Hop Mere Enfant, Dept Paediat Oncol, Nantes, France;Nantes;CHU Nantes
Hop Mere Enfant, Dept Pediat & Adolescent Hematol Oncol, Nantes, France;Nantes;CHU Nantes
Hop Mere Enfant, Dept Pediat Oncol & Hematol, Nantes, France;Nantes;CHU Nantes
Hop Mere Enfant, Dept Pediat Oncol, Nantes, France;Nantes;CHU Nantes
Hop Mere Enfant, Nantes, France;Nantes;CHU Nantes
Hop Mere Enfant, Pediat Oncol Dept, Nantes, France;Nantes;CHU Nantes
Hop Mere Enfant, Pediat Oncol Unit, F-44035 Nantes, France;Nantes;CHU Nantes
Hop Mere Enfant, Serv Hematol & Oncol Pediat, Nantes, France;Nantes;CHU Nantes
Hop Mere Enfants, CHU Nantes, Serv Hematol & Immunol Pediat, Nantes, France;Nantes;CHU Nantes
Hotel Dieu Univ Hosp, Dept Nucl Med, 1 Pl Ricordeau, F-44093 Nantes, France;Nantes;CHU Nantes
ICO Ctr Rene Gauducheau, Nantes, France;Nantes;Institut Cancerologie Ouest
ICO Ctr Rene Gauducheau, Oncol, Nantes, France;Nantes;Institut Cancerologie Ouest
Inst Cancerol Ouest Rene Gauducheau, Dept Radiotherapy, Nantes, France;Nantes;Institut Cancerologie Ouest
Inst Cancerol Ouest, Ctr Rene Gauducheau, Nantes, France;Nantes;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Med Oncol, Nantes, France;Nantes;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Med Oncol, Nantes, France;Nantes;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Med Oncol, Nantes, France;Nantes;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Radiat Oncol, Nantes, France;Nantes;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Radiat Oncol, Nantes, France;Nantes;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Radiat Oncol, Nantes, France;Nantes;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Radiat Oncol, Nantes, France;Nantes;Institut Cancerologie Ouest
Inst Cancerol Ouest, INSERM, Equipe Labellisee Ligue Canc, U1102, Nantes, France;Nantes;INSERM U1102
Inst Cancerol Ouest, Nantes, France;Nantes;Institut Cancerologie Ouest
Inst Cancerol Ouest, Nantes, France;Nantes;Institut Cancerologie Ouest
Inst Cancerol Ouest, Radiotherapy, Nantes, France;Nantes;Institut Cancerologie Ouest
Inst Cancerol Ouest, Radiotherapy, Nantes, France;Nantes;Institut Cancerologie Ouest
Mother & Child Hosp, Dept Paediat Haematooncol, 7 Quai Moncousu, F-44093 Nantes, France;Nantes;CHU Nantes
Mother & Child Hosp, HME, Nantes, France;Nantes;CHU Nantes
Mother Child Hosp, Immunohematol & Pediat Oncol Dept, Nantes, France;Nantes;CHU Nantes
Mother Children Hosp, Pediat Oncol Dept, Nantes, France;Nantes;CHU Nantes
Nantes Hosp, Dept Pediat Oncol, Nantes, France;Nantes;CHU Nantes
Nantes Hosp, Oncohematol Unit, Nantes, France;Nantes;CHU Nantes
Nantes Hosp, Pediat Intens Care Unit, Nantes, France;Nantes;CHU Nantes
Nantes Hosp, Pediat, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, 1 Rue Gaston Veil, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, CHU, Alexis Ricordeau, France;Nantes;CHU Nantes
Nantes Univ Hosp, Dept Dermatol, F-44035 Nantes 1, France;Nantes;CHU Nantes
Nantes Univ Hosp, Dept Dermatol, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Dept Hematol, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Dept Histol, F-44035 Nantes 1, France;Nantes;CHU Nantes
Nantes Univ Hosp, Dept Intens Care Neonatol, F-44035 Nantes 1, France;Nantes;CHU Nantes
Nantes Univ Hosp, Dept Nephrol Clin Immunol Transplantat, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Dept Nucl Med, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Dept Pediat Hematol & Oncol, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Dept Pediat Hematol Oncol, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Dept Pediat Hematol Oncol, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Dept Pediat Hematol, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Dept Vasc & Plast Surg, F-44035 Nantes 1, France;Nantes;CHU Nantes
Nantes Univ Hosp, F-44035 Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Hematol Biol, 9 Quai Moncousu, F-44093 Nantes 1, France;Nantes;CHU Nantes
Nantes Univ Hosp, Hematol Lab, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Hematol Lab, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Hotel Dieu, Dept Dermatol, 1 Pl Alexis Ricordeau, F-44035 Nantes 1, France;Nantes;CHU Nantes
Nantes Univ Hosp, Inst Transplantat Urol & Nephrol, F-44093 Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Oncopediat Dept, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Oncopediatr Dept, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Pediat & Adolescent Oncol Dept, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Pediat Oncol, Nantes, France;Nantes;CHU Nantes
Nantes Univ Hosp, Serv Hematol Biol, 9 Quai Moncousu, F-44000 Nantes, France;Nantes;CHU Nantes
Teaching Hosp Nantes, GOCE, Nantes, France;Nantes;CHU Nantes
Univ Hosp Ctr Nantes, Dept Pediat Oncol, Nantes, France;Nantes;CHU Nantes
Univ Hosp Nantes, Dept Paediat Haematol Oncol, Nantes, France;Nantes;CHU Nantes
Univ Hosp Nantes, Dept Pediat Hematol & Oncol, Nantes, France;Nantes;CHU Nantes
Univ Hosp Nantes, Dept Pediat Hematol Oncol, Nantes, France;Nantes;CHU Nantes
Univ Hosp Nantes, Dept Pediat Hematol Oncol, Nantes, France;Nantes;CHU Nantes
Univ Hosp Nantes, Dept Pediat Oncol & Haematol, Nantes, France;Nantes;CHU Nantes
Univ Hosp Nantes, Dept Pediatry, Mother Child Hosp, Nantes, France;Nantes;CHU Nantes
Univ Hosp Nantes, Dept Radiol, Nantes, France;Nantes;CHU Nantes
Univ Hosp Nantes, Hotel Dieu, Div Hematol, 1 Pl Ricordeau, F-44000 Nantes, France;Nantes;CHU Nantes
Univ Hosp Nantes, Paediat Oncol & Haematol Dept, Mother Child Hosp, Nantes, France;Nantes;CHU Nantes
Univ Hosp Nantes, Paediat Oncol, Nantes, France;Nantes;CHU Nantes
Univ Hosp, Dept Genet, Nantes, France;Nantes;CHU Nantes
Univ Hosp, Dept Hematol, Nantes, France;Nantes;CHU Nantes
Univ Hosp, Dept Hematol, Nantes, France;Nantes;CHU Nantes
Univ Hosp, Dept Nucl Med, Nantes, France;Nantes;CHU Nantes
Univ Hosp, Dept Pathol, Nantes, France;Nantes;CHU Nantes
Univ Hosp, Dept Pediat Oncol, Nantes, France;Nantes;CHU Nantes
Univ Hosp, Dept Radiol, 1 Pl Alexis Ricordeau, F-44093 Nantes 1, France;Nantes;CHU Nantes
Univ Hosp, Nantes, France;Nantes;CHU Nantes
Univ Hosp, Nucl Med Unit, Nantes, France;Nantes;CHU Nantes
Univ Hosp, Nucl Med Unit, Nantes, France;Nantes;CHU Nantes
Univ Hosp, Pediat Hematol Oncol Dept, Nantes, France;Nantes;CHU Nantes
Univ Hosp, Serv Anat Pathol, F-44093 Nantes, France;Nantes;CHU Nantes
Univ Hosp, Serv Chirurg Plast & Brules, F-44093 Nantes, France;Nantes;CHU Nantes
Univ Hosp, Serv Chirurg Plast & Brutes, F-44093 Nantes, France;Nantes;CHU Nantes
Univ Nantes, Ctr Hosp, Dept Paediat Haematol & Oncol, Nantes, France;Nantes;CHU Nantes
Univ Nantes, Fac Med Nantes, Ctr Hosp Univ Nantes, Serv Chirurg Orthoped, F-44034 Nantes 1, France;Nantes;CHU Nantes
Univ Nantes, Hotel Dieu, CHU Nantes, Serv Chirurg Pediat, Nantes, France;Nantes;CHU Nantes
Univ Nantes, UFR Odontol,CHU Nantes,OTONN PH4, Plateform SC3M,UMRS 1229,RMeS Regenerat Med & Ske, UMS INSERM CNRS 3556 016,SFR Francois Bonamy,INSE, 1 Pl Alexis Ricordeau, Nantes, Loire Atlantiqu, France;Nantes;
Ctr Rene Gauducheau, Dept Med Oncol, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Ctr Rene Gauducheau, Dept Med Oncol, St Herblain, France;St Herblain;Institut Cancerologie Ouest
ICO Canc Ctr Gauducheau, Nucl Med Unit, St Herblain, France;St Herblain;Institut Cancerologie Ouest
ICO Canc Ctr Gauducheau, Oncol Unit, St Herblain, France;St Herblain;Institut Cancerologie Ouest
ICO Canc Ctr Gauducheau, Phys Unit, St Herblain, France;St Herblain;Institut Cancerologie Ouest
ICO Canc Ctr, Oncol Unit, St Herblain, France;St Herblain;Institut Cancerologie Ouest
ICO Ctr Rene Gauducheau, Inst Cancerol Ouest Rene Gauducheau, Blvd Jacques Monod, F-44805 St Herblain, France;St Herblain;Institut Cancerologie Ouest
ICO Inst Cancerol Ouest Rene Gauducheau, Med Oncol, St Herblain, France;St Herblain;Institut Cancerologie Ouest
ICO Inst Cancerol Ouest Rene Gauducheau, Med, St Herblain, France;St Herblain;Institut Cancerologie Ouest
ICO Rene Gauducheau Canc Ctr, Biometr Dept, St Herblain, France;St Herblain;Institut Cancerologie Ouest
ICO Rene Gauducheau, Dept Nucl Med, St Herblain, France;St Herblain;Institut Cancerologie Ouest
ICO Rene Gauducheau, Dept Radiotherapie, St Herblain, France;St Herblain;Institut Cancerologie Ouest
ICO Rene Gauducheau, Oncol Radiotherapy, St Herblain, France;St Herblain;Institut Cancerologie Ouest
ICO Rene Gauducheau, Serv Radiotherapie, F-44805 St Herblain, France;St Herblain;Institut Cancerologie Ouest
ICO Rene Gauducheau, Serv Suivi Long Terme, F-44805 St Herblain, France;St Herblain;Institut Cancerologie Ouest
INSERM, Inst Cancerol Ouest, Site Rene Gauducheau, UMR1232, Blvd Prof Jacques Monod, F-44805 St Herblain, France;St Herblain;INSERM U1232 CRCINA
INSERM, Inst Cancerol Ouest, U1232, Blvd Jacques Monod, F-44805 St Herblain, France;St Herblain;INSERM U1232 CRCINA
INSERM, LabCT, Inst Cancerol Ouest, Blvd Jacques Monod, F-44805 St Herblain, France;St Herblain;INSERM U1232 CRCINA
INSERM, UMR 1232, Inst Cancerol Ouest, Site Rene Gauducheau, F-44805 St Herblain, France;St Herblain;INSERM U1232 CRCINA
Inst Cancerol Ouest Nantes, Radiotherapie, Blvd Jacques Monod, F-44800 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest Nantes, Serv Radiotherapie, Blvd Jacques Monod, F-44800 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest Nantes, Serv Radiotherapie, F-44800 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest Rene Gauducheau, Dept Med Phys, Blvd Jacques Monod, F-44805 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest Rene Gauducheau, Dept Oncol Chirurg, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest Rene Gauducheau, Dept Radiat Oncol, Blvd Jacques Monod, F-44805 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest Rene Gauducheau, Serv Radiotherapie, Blvd Jacques Monod, F-44800 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest Rene Gauducheau, Serv Radiotherapie, F-44800 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest Rene Gauducheau, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest Rene Gauducheau, Suivi Long Terme, F-44800 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest Site Rene Gauducheau, Oncogenet, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, Ctr Rene Gauducheau, Dept Radiotherapy, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, Delegat Rech Clin & Innovat, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Clin Res, Rene Gauducheau, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Med Oncol, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Med Phys, Blvd Jacques Monod, F-44800 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Oncol, Rene Gauducheau, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Radiat Oncol, Blvd Jacques Monod, F-44800 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Radiat Oncol, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Radiol, Blvd Jacques Monod, F-44800 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, Dept Stat, Blvd Jacques Monod, F-44800 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, ICO Rene Gauducheau, Serv Radiotherapie, Blvd J Monod, F-44800 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, ICO Rene Gauducheau, Serv Radiotherapie, F-44800 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, INSERM, Heterogene Tumorale & Med Precis, Site Rene Gauducheau, St Herblain, France;St Herblain;INSERM U1232 CRCINA
Inst Cancerol Ouest, Lab Heterogeneite Tumorale & Med Precis, Blvd Jacques Monod, F-44805 St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, Med Oncol Dept, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Ouest, Site Rene Gauducheau CLCC Nantes Atlantique, Dept Rech, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Rene Gauducheau, Dept Radiotherapy, Bd J Monod, F-44800 Nantes, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancerol Rene Gauducheau, Dept Radiotherapy, F-44800 Nantes, St Herblain, France;St Herblain;Institut Cancerologie Ouest
Inst Cancrol Ouest Rene Gauducheau, Dept Radiol, F-44800 Saint Herblain, France;St Herblain;Institut Cancerologie Ouest
Univ Angers, Univ Nantes, CRCINA, Inst Cancerol Ouest,INSERM,U1232, F-44805 St Herblain, France;St Herblain;
Univ Angers, Univ Nantes, INSERM, Inst Cancerol Ouest,CRCINA, Blvd Jacques Monod, F-44805 St Herblain, France;St Herblain;
Univ Angers, Univ Nantes, INSERM, Inst Cancerol Ouest,CRCINA,UMR 1232, F-44805 St Herblain, France;St Herblain;
Univ Angers, Univ Nantes, Inst Cancerol Ouest, INSERM,CRCINA, St Herblain, France;St Herblain;
Univ Angers, Univ Nantes, Inst Cancerol Ouest, INSERM,U1232,CRCINA, Blvd Jacques Monod, F-44805 St Herblain, France;St Herblain;
Univ Nantes, INSERM, Inst Cancerol Ouest, U1232,Tumour Heterogene & Precis Med, F-44805 St Herblain, France;St Herblain;INSERM U1232 CRCINA
Univ Nantes, INSERM, UMR 1232, LabCT,Inst Cancerol Ouest, Site Rene, F-44805 Gauducheau, St Herblain, France;St Herblain;INSERM U1232 CRCINA
Univ Nantes, Inst Cancerol Ouest, INSERM, UMR 1232, Bd Jacques Monod, F-44805 St Herblain, France;St Herblain;INSERM U1232 CRCINA
Univ Nantes, Univ Angers, Inst Cancerol Ouest, CRCINA,LabCT,INSERM,U1232, F-44805 St Herblain, France;St Herblain;
Angers Hosp, Pediat Oncol Unit, Angers, France;Angers;CHU Angers
Angers Teaching Hosp, Dept Anesthesiol, Angers, France;Angers;CHU Angers
Angers Teaching Hosp, Dept Child Psychiat, Angers, France;Angers;CHU Angers
Angers Teaching Hosp, Dept Neuropsychol, Angers, France;Angers;CHU Angers
Angers Teaching Hosp, Dept Neurosurg, Angers, France;Angers;CHU Angers
Angers Teaching Hosp, Dept Pediat Neurol, Angers, France;Angers;CHU Angers
Angers Univ Hosp, Angers, France;Angers;CHU Angers
Angers Univ Hosp, Angers, France;Angers;CHU Angers
Angers Univ Hosp, Angers, Maine & Loire, France;Angers;CHU Angers
Angers Univ Hosp, Angers, Maine Et Loire, France;Angers;CHU Angers
Angers Univ Hosp, Biochem & Genet Lab, 4 Rue Larrey, F-49933 Angers, France;Angers;CHU Angers
Angers Univ Hosp, Dept Dermatol, Angers, France;Angers;CHU Angers
Angers Univ Hosp, Dept Pathol, 4 Rue Larrey, F-49033 Angers, France;Angers;CHU Angers
Angers Univ Hosp, Dept Pathol, 4 Rue Larrey, F-49933 Angers, France;Angers;CHU Angers
Angers Univ Hosp, Dept Pathol, Angers, France;Angers;CHU Angers
Angers Univ Hosp, Dept Pediat Endocrinol, Angers, France;Angers;CHU Angers
Angers Univ Hosp, Dept Pediat Neurosurg, Angers, France;Angers;CHU Angers
Angers Univ Hosp, Dept Pediat Oncol, Angers, France;Angers;CHU Angers
Angers Univ Hosp, Dermatol Dept, Angers, France;Angers;CHU Angers
Angers Univ Hosp, Infect Control Unit, Angers, France;Angers;CHU Angers
Angers Univ Hosp, Oncol & Hematol Unit, Angers, France;Angers;CHU Angers
Angers Univ Hosp, Serv Hematooncol Pediat, Angers, France;Angers;CHU Angers
Angers Univ, Dept Pediat Oncol, Hosp Angers, Angers, France;Angers;CHU Angers
Childrens Univ Hosp, Dept Pediat Hematooncol, Angers, France;Angers;CHU Angers
CHU Angers, Angers, France;Angers;CHU Angers
CHU Angers, Angers, France;Angers;CHU Angers
CHU Angers, Angers, France;Angers;CHU Angers
